"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
820,"Dorsal terminal nucleus of the accessory optic tract",Flocculus,"very light",HRP,"Case pg612-5, table1. Soma notes ?all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
821,"Inferior olivary complex","Dorsal terminal nucleus of the accessory optic tract",moderate,HRP,"Case pg611, table1. Soma notes With injs into both ros/cau IOdc, there is moderate/heavy conc of labeled somata in the ipsi DTN, LTN & inSFp(dor). Injs into IOdc(cau) only has sparse label in LTN, but heavy in other nuclei. DTN, LTN label bilateral.. Terminal notes Injs (HRP) completely unilateral & centred in the dorsal cap of the inferior olivary complex in 3 rabbit & 2 rat cases. Either injs involve both ros & cau portions of the dorsal cap (2rab/1rat)  or caudal portion of the dorsal cap (1rab/1rat).","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
831,"Inferior olivary complex","Lateral terminal nucleus of the accessory optic tract",moderate,HRP,"Case pg611, table1. Soma notes With injs into both ros/cau IOdc, there is moderate/heavy conc of labeled somata in the ipsi DTN, LTN & inSFp(dor). Injs into IOdc(cau) only has sparse label in LTN, but heavy in other nuclei. DTN, LTN label bilateral.. Terminal notes Injs (HRP) completely unilateral & centred in the dorsal cap of the inferior olivary complex in 3 rabbit & 2 rat cases. Either injs involve both ros & cau portions of the dorsal cap (2rab/1rat)  or caudal portion of the dorsal cap (1rab/1rat).","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
822,"Pontine gray","Dorsal terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes ?all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
832,"Pontine gray","Lateral terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
823,"Tegmental reticular nucleus","Dorsal terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes ?all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
833,"Tegmental reticular nucleus","Lateral terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
824,"Interstitial nucleus of Cajal","Dorsal terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes ?all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
834,"Interstitial nucleus of Cajal","Lateral terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
825,"Periaqueductal gray","Dorsal terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes ?all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
835,"Periaqueductal gray","Lateral terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
826,"Mesencephalic reticular nucleus","Dorsal terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes ?all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
836,"Mesencephalic reticular nucleus","Lateral terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
827,"Pontine reticular nucleus","Dorsal terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes ?all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
837,"Pontine reticular nucleus","Lateral terminal nucleus of the accessory optic tract","very light",HRP,"Case pg612-5, table1. Soma notes all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
828,"Nucleus of the optic tract","Dorsal terminal nucleus of the accessory optic tract",light,HRP,"Case pg610, table1. Soma notes Neuronal labeling in ipsi DTN is of high density but is lacking within contra DTN. Terminal notes large HRP injs into the pretectal complex of 12 rabbits and 5 ratshave involved substantial portions of PRT. Small injections in 2 rabbits & 1 rat confined almost entirely to  NOT with minimal dye spread med into the PPT & olivary OP & dor into the SC.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
839,"Nucleus of the optic tract","Lateral terminal nucleus of the accessory optic tract",light,HRP,"Case pg610, table1. Soma notes Labeling in the LTN & inSFp is bilateral: heavy ipsilaterally & sparse contralaterally. Terminal notes large HRP injs into the pretectal complex of 12 rabbits and 5 ratshave involved substantial portions of PRT. Small injections in 2 rabbits & 1 rat confined almost entirely to  NOT with minimal dye spread med into the PPT & olivary OP & dor into the SC.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
830,"Lateral terminal nucleus of the accessory optic tract",Flocculus,"very light",HRP,"Case pg612-5, table1. Soma notes ?all fail to show HRP-labeled neurons within the DTN, LTN or inSFp. Terminal notes HRP injs into accessory oculomotor nuclei, supraoculomotor - periaqueductal gray, the mesencephalic & pontine reticular formations, the dorlat div of  basilar pontine complex,  nucleus reticularis tegmenti pontis & the cerebellar flocculus.","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
838,"Vestibular nuclei","Lateral terminal nucleus of the accessory optic tract",light,HRP,"Case pg611-2, table1. Soma notes Labeled neurons are seen only contralateral to injections & then in small numbers within the DTN. Terminal notes Injs of HRP involve the vestibular nuclei n 4 rabbits & 20 rat. In all cases inj includes portion of SUV. Injs also usually include a portion of the lateral & medialvestibular nuclei & in 3 rat cases the PRP..","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
841,"Vestibular nuclei","Medial terminal nucleus of the accessory optic tract",moderate,HRP,"Case pg611-2, table1. Soma notes Labeled neurons are found in moderate numbers within the MTN.. Terminal notes Injs of HRP involve the vestibular nuclei n 4 rabbits & 20 rat. In all cases inj includes portion of SUV. Injs also usually include a portion of the lateral & medialvestibular nuclei & in 3 rat cases the PRP..","Gully Burns","Giolli RA, Torigoe Y, Blanks RH, McDonald HM., 1988"
