"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1211,"Field CA1","Entorhinal area",light/moderate,HRP,"Case pg254, fig2, table1. Soma notes Labeled cells appeared ipsilaterally in hippocampal & subicular cortices in all cases of EC injection. --Table1: (Anterior EC, CA1): 2; 10-20 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC14?HRP deposit in anteroventral part of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1212,"Field CA1","Entorhinal area, lateral part",light/moderate,HRP,"Case pg254, fig3, table1. Soma notes Ipsi: After injection of lateral EC, HRP +ve cells were found mostly in stratum pyramidale of ventral 2/3 of ammonic field CA1 --Table1: (Lateral EC, CA1): 2; 10-20 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC16: HRP deposit in lateral subdivision of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1213,"Field CA1","Entorhinal area medial part, dorsal zone",light/moderate,HRP,"Case pg254, fig4, table1. Soma notes Ipsi: Field CA1 & subiculum contained labeled neurons after medial EC injection, --Table1: (Medial EC, CA1): 2; 10-20 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC4?HRP deposit in medial subdivision of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1214,"Field CA1","Subiculum ventral part",light/moderate,HRP,"Case pg255, table1. Soma notes Control injections in subiculum labeled cells only in ammonic field CA1 & presubiculum --Table1: (Subiculum, CA1): 2; 10-20 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci in control cases in cortical areas adjacent to EC?Subiculum","Gully Burns","Beckstead RM., 1978"
1215,"Field CA3","Entorhinal area","not present",HRP,"Case fig2, table1. Soma notes --Table1: (Anterior EC, CA3): 0; no labelled cells-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC14?HRP deposit in anteroventral part of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1216,"Field CA3","Entorhinal area, lateral part",light,HRP,"Case pg254, fig3, table1. Soma notes Ipsi: After injection of lateral EC, HRP +ve cells were found in lesser numbers (than CA1) in stratum pyramidale of field CA3  --Table1: (Lateral EC, CA3): 1; less than 10 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC16: HRP deposit in lateral subdivision of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1217,"Field CA3","Entorhinal area medial part, dorsal zone","not present",HRP,"Case pg254, fig4, table1. Soma notes HRP injectons of medial EC led to no cell labeling in field CA3?--Table1: (Medial EC, CA3): 0, no labelled cells-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC4?HRP deposit in medial subdivision of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1218,"Field CA3","Subiculum ventral part","not present",HRP,"Case table1. Soma notes --Table1: (Subiculum, CA3): 0; no labelled cells-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci in control cases in cortical areas adjacent to EC?Subiculum","Gully Burns","Beckstead RM., 1978"
1221,Presubiculum,"Entorhinal area, lateral part",moderate,HRP,"Case fig4, table1. Soma notes HRP injections of medial EC did result in labeling off cells in ventral part of the presubiculum --Table1: (Medial EC, PRS): 3; 20-50 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC4?HRP deposit in medial subdivision of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1219,Presubiculum,"Entorhinal area medial part, dorsal zone","not present",HRP,"Case fig2, table1. Soma notes --Table1: (Anterior EC, PRS): 0; no labelled cells-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC14?HRP deposit in anteroventral part of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1220,Presubiculum,"Entorhinal area medial part, dorsal zone",moderate,HRP,"Case fig3, table1. Soma notes --Table1: (Lateral EC, PRS): 0; no labelled cells-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC16: HRP deposit in lateral subdivision of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1222,Presubiculum,"Subiculum ventral part",moderate,HRP,"Case pg254-6, table1. Soma notes Control injections in subiculum labeled cells only in ammonic field CA1 & presubiculum --Table1: (Subiculum, PRS): 3; 20-50 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci in control cases in cortical areas adjacent to EC?Subiculum","Gully Burns","Beckstead RM., 1978"
1225,"Subiculum ventral part","Entorhinal area, lateral part",moderate,HRP,"Case pg254, fig4, table1. Soma notes Labeled cells appeared ipsilaterally in hippocampal & subicular cortices in all cases of EC injection. --Table1: (Medial EC, S): 3; 20-50 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC4?HRP deposit in medial subdivision of entorhinal cortex. ","Gully Burns","Beckstead RM., 1978"
1224,"Subiculum ventral part","Entorhinal area medial part, dorsal zone",moderate,HRP,"Case pg254, fig3, table1. Soma notes Ipsi: After injection of lateral EC, HRP +ve cells were found scattered throughout all cell strata of subiculum --Table1: (Lateral EC, S): 4; 50-100 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC16: HRP deposit in lateral subdivision of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
1226,"Subiculum ventral part","Entorhinal area medial part, dorsal zone",moderate/strong,HRP,"Case table1. Soma notes --Table1: (Subiculum, S): 3; 20-50 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci in control cases in cortical areas adjacent to EC?Subiculum. Collator note: SUB was replaced by SUBv by curator Mihail Bota.","Gully Burns","Beckstead RM., 1978"
1223,"Subiculum ventral part","Subiculum ventral part",moderate,HRP,"Case pg254, fig2, table1. Soma notes Labeled cells appeared ipsilaterally in hippocampal & subicular cortices in all cases of EC injection. --Table1: (Anterior EC, S): 2; 10-20 cells.-. Terminal notes Each of 18 adult, female albino rats received a single microelectrophoretic injection of HRP in various loci within entorhinal cortex ?case EC14?HRP deposit in anteroventral part of entorhinal cortex..","Gully Burns","Beckstead RM., 1978"
