"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
151,"Islands of Calleja","Ventral tegmental area",exists,HRP,"Case pg781, fig3. Soma notes nucleus gemini, obs from fig3E and plate 39 in Swanson92. AND rep as VTA separately. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3501,"Islands of Calleja","Ventral tegmental area",exists,HRP,"Case pg781, fig7E,10E. Soma notes not specified.. Terminal notes HRP inj into nulceus gemini and separate injections into VTA.","Gully Burns","Fallon JH., 1983"
398,"Islands of Calleja","Dorsal nucleus raphe",exists,HRP,"Case pg781, fig3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
1126,"Islands of Calleja","Periaqueductal gray",exists,HRP,"Case pg777, fig3B. Soma notes ventral pallidum dorsal and lateral to the in-site. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
1993,"Islands of Calleja","Lateral hypothalamic area",exists,HRP,"Case pg781, fig3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3505,"Islands of Calleja","Lateral hypothalamic area",exists,HRP,"Case pg781, 7C,7D,8c,10F. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
1994,"Islands of Calleja","Supramammillary nucleus",exists,HRP,"Case pg781, fig3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3507,"Islands of Calleja","Medial mammillary nucleus",exists,HRP,"Case pg781, fig7E,8A. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3509,"Islands of Calleja","Anterior olfactory nucleus",exists,HRP,"Case pg781. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3511,"Islands of Calleja","Main olfactory bulb",exists,HRP,"Case pg781. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
1105,"Cortical nucleus of the amygdala","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes C1 and C2 nuclei of the amygdala. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3502,"Cortical nucleus of the amygdala","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes HRP inj. Terminal notes labelled fibres. C1 and C2 nuclei of the amygdala.","Gully Burns","Fallon JH., 1983"
3499,"Endopiriform nucleus ventral part","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3510,"Endopiriform nucleus ventral part","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes HRP inj. Terminal notes labelled fibres..","Gully Burns","Fallon JH., 1983"
3500,"Ventral tegmental area","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes nucleus gemini, obs from fig3E and plate 39 in Swanson92. AND rep as VTA separately.","Gully Burns","Fallon JH., 1983"
3503,"Substantia innominata","Islands of Calleja",exists,HRP,"Case pg777, fig3B. Soma notes HRP inj. Terminal notes ventral pallidum dorsal and lateral to the injection site.","Gully Burns","Fallon JH., 1983"
3504,"Nucleus accumbens","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3506,"Lateral hypothalamic area","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3508,"Supramammillary nucleus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3512,"Piriform-amygdaloid area","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes HRP inj. Terminal notes labelled fibres. periamygdaloid cortex.","Gully Burns","Fallon JH., 1983"
3523,"Piriform-amygdaloid area","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes periamygdaloid cortex. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3513,"Piriform area","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes HRP inj. Terminal notes labelled fibres. prepiriform cortex.","Gully Burns","Fallon JH., 1983"
3524,"Piriform area","Islands of Calleja",exists,HRP,"Case pg777, fig3, gpA. Soma notes prepiriform cortex. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3514,"Lateral septal nucleus","Islands of Calleja","very light",HRP,"Case pg777, fig3B. Soma notes HRP inj. Terminal notes ventral septum.","Gully Burns","Fallon JH., 1983"
3515,"Nucleus of the diagonal band","Islands of Calleja","very light",HRP,"Case pg777, fig3B. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3516,"Parafascicular nucleus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3920,"Parafascicular nucleus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3517,"Rhomboid nucleus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3919,"Rhomboid nucleus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3518,"Mediodorsal nucleus of the thalamus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes ventral, medial and central portions.","Gully Burns","Fallon JH., 1983"
3918,"Mediodorsal nucleus of the thalamus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes ventral, medial and central portions. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3519,"Paraventricular nucleus of the thalamus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes anterior and posterior parts.","Gully Burns","Fallon JH., 1983"
3917,"Paraventricular nucleus of the thalamus","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes anterior and posterior parts. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3520,"Nucleus reuniens","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3915,"Nucleus reuniens","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3521,"Lateral habenula","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3916,"Lateral habenula","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
3522,"Fields of Forel","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes HRP inj. Terminal notes not specified..","Gully Burns","Fallon JH., 1983"
3921,"Fields of Forel","Islands of Calleja",exists,HRP,"Case pg781, fig3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Fallon JH., 1983"
