"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2870,"Secondary motor area","Oculomotor nucleus","very light",HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes No apparent projection to the interstitial nucleus of Cajal or to the principal oculomotor nucleus.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4118,"Secondary motor area","Oculomotor nucleus","very light",HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes No apparent projection to the interstitial nucleus of Cajal or to the principal oculomotor nucleus.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2871,"Secondary motor area","Medial accessory nucleus",moderate,HRP,"Case pg391-3, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes A dense terminal field was present  about 1mm off midline, dorsomedial to PRN. Configuration of anterograde labelewhich we contend is in rat MAB ","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4111,"Secondary motor area","Medial accessory nucleus",moderate,HRP,"Case pg391-3, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes A dense terminal field was present  about 1mm off midline, dorsomedial to PRN. Configuration of anterograde labelewhich we contend is in rat MAB ","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2872,"Secondary motor area","Inferior olivary complex",unknown,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Ipsilateral inferior olivary complex also received a projection.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4112,"Secondary motor area","Inferior olivary complex",unknown,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Ipsilateral inferior olivary complex also received a projection.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2873,"Secondary motor area","Pontine gray",moderate,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes heavy labelling in medial basilar pontine gray..","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4113,"Secondary motor area","Pontine gray",moderate,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes heavy labelling in medial basilar pontine gray..","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2874,"Secondary motor area","Tegmental reticular nucleus",moderate,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Some anterogradely labeled fibres scattered throughout pontine reticular formation bilaterally, labelling heavier in medial pontine reticular formation including medial nucleus reticularis tegmenti pontis.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4114,"Secondary motor area","Tegmental reticular nucleus",moderate,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Some anterogradely labeled fibres scattered throughout pontine reticular formation bilaterally, labelling heavier in medial pontine reticular formation including medial nucleus reticularis tegmenti pontis.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2875,"Secondary motor area","Interstitial nucleus of Cajal","very light",HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes No apparent projection to the interstitial nucleus of Cajal or to the principal oculomotor nucleus.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4115,"Secondary motor area","Interstitial nucleus of Cajal","very light",HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes No apparent projection to the interstitial nucleus of Cajal or to the principal oculomotor nucleus.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2876,"Secondary motor area","Nucleus of Darkschewitsch",unknown,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes ND appeared to receive a projection at rostral levels in ventral PAG where it is dorsomedial to fasciculus retroflexus, but more caudally ND was noteworthy because of absence of labeling.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4123,"Secondary motor area","Nucleus of Darkschewitsch",unknown,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes ND appeared to receive a projection at rostral levels in ventral PAG where it is dorsomedial to fasciculus retroflexus, but more caudally ND was noteworthy because of absence of labeling.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2877,"Secondary motor area","Periaqueductal gray",light,HRP,"Case pg391-3, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Dorsal central gray received a projection with a prominent unlabeled gap in dorsolateral PAG. More caudally, projection is more obvious to lateral PAG & less to dorsal PAG.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4117,"Secondary motor area","Periaqueductal gray",light,HRP,"Case pg391-3, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Dorsal central gray received a projection with a prominent unlabeled gap in dorsolateral PAG. More caudally, projection is more obvious to lateral PAG & less to dorsal PAG.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2878,"Secondary motor area","Pontine central gray",light,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes unlabeled dorsal tegmental nuclei (holes) were surrounded by moderate labeling in central peri (IVth) ventricular grey.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4119,"Secondary motor area","Pontine central gray",light,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes unlabeled dorsal tegmental nuclei (holes) were surrounded by moderate labeling in central peri (IVth) ventricular grey.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2879,"Secondary motor area","Pontine reticular nucleus",light,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Some anterogradely labeled fibres scattered throughout pontine reticular formation bilaterally, labelling heavier in medial pontine reticular formation including medial nucleus reticularis tegmenti pontis.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4120,"Secondary motor area","Pontine reticular nucleus",light,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Some anterogradely labeled fibres scattered throughout pontine reticular formation bilaterally, labelling heavier in medial pontine reticular formation including medial nucleus reticularis tegmenti pontis.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2880,"Secondary motor area","Perihypoglossal nuclei",unknown,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes bilateral anterogradely labeled projection to perihypoglossal complex.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4121,"Secondary motor area","Perihypoglossal nuclei",unknown,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes bilateral anterogradely labeled projection to perihypoglossal complex.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2881,"Secondary motor area","Nucleus of the solitary tract","very light",HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes No apparent labeling in solitary nucleus.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4125,"Secondary motor area","Nucleus of the solitary tract","very light",HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes No apparent labeling in solitary nucleus.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2882,"Secondary motor area",Hypothalamus,"very light",HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes No obvious anterograde projections to Hypothalamus.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4128,"Secondary motor area",Hypothalamus,"very light",HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes No obvious anterograde projections to Hypothalamus.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2883,"Secondary motor area","Central lateral nucleus of the thalamus",moderate,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Heavy anterograde labeling present ipsilaterally in lat MD nucleus, which extended across central lateral nucleus into med portions of ventral anterior & ventral lateral thalamic nuclei. Light contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4129,"Secondary motor area","Central lateral nucleus of the thalamus",moderate,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Heavy anterograde labeling present ipsilaterally in lat MD nucleus, which extended across central lateral nucleus into med portions of ventral anterior & ventral lateral thalamic nuclei. Light contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2884,"Secondary motor area","Parafascicular nucleus",light,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes thalamic reticular nucleus & ventromedial thalamic nucleus & more caudally, parafascicular intralaminar nucleus & lateral posterior/pulvinar complex also contained labeling. Light Contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4116,"Secondary motor area","Parafascicular nucleus",light,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes thalamic reticular nucleus & ventromedial thalamic nucleus & more caudally, parafascicular intralaminar nucleus & lateral posterior/pulvinar complex also contained labeling. Light Contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2885,"Secondary motor area","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes thalamic reticular nucleus & ventromedial thalamic nucleus & more caudally, parafascicular intralaminar nucleus & lateral posterior/pulvinar complex also contained labeling. Light Contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4126,"Secondary motor area","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes thalamic reticular nucleus & ventromedial thalamic nucleus & more caudally, parafascicular intralaminar nucleus & lateral posterior/pulvinar complex also contained labeling. Light Contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2886,"Secondary motor area","Mediodorsal nucleus of the thalamus lateral part",moderate,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Heavy ant labeling present ipsi in lat MD nucleus?Likely that label in MD was broader than just lat segment, because of possible involvement by gel implant of fibres emenating from frontal polar cortex. light contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4127,"Secondary motor area","Mediodorsal nucleus of the thalamus lateral part",moderate,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Heavy ant labeling present ipsi in lat MD nucleus?Likely that label in MD was broader than just lat segment, because of possible involvement by gel implant of fibres emenating from frontal polar cortex. light contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2887,"Secondary motor area","Ventral anterior-lateral complex of the thalamus",moderate,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Heavy anterograde labeling present ipsilaterally in lat MD nucleus, which extended across central lateral nucleus into med portions of ventral anterior & ventral lateral thalamic nuclei. Light contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4124,"Secondary motor area","Ventral anterior-lateral complex of the thalamus",moderate,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Heavy anterograde labeling present ipsilaterally in lat MD nucleus, which extended across central lateral nucleus into med portions of ventral anterior & ventral lateral thalamic nuclei. Light contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2888,"Secondary motor area","Ventral medial nucleus of the thalamus",light,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes thalamic reticular nucleus & ventromedial thalamic nucleus & more caudally, parafascicular intralaminar nucleus & lateral posterior/pulvinar complex also contained labeling. Light Contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4132,"Secondary motor area","Ventral medial nucleus of the thalamus",light,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes thalamic reticular nucleus & ventromedial thalamic nucleus & more caudally, parafascicular intralaminar nucleus & lateral posterior/pulvinar complex also contained labeling. Light Contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2889,"Secondary motor area","Reticular nucleus of the thalamus",light,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes thalamic reticular nucleus & ventromedial thalamic nucleus & more caudally, parafascicular intralaminar nucleus & lateral posterior/pulvinar complex also contained labeling. Light Contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4131,"Secondary motor area","Reticular nucleus of the thalamus",light,HRP,"Case pg391, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes thalamic reticular nucleus & ventromedial thalamic nucleus & more caudally, parafascicular intralaminar nucleus & lateral posterior/pulvinar complex also contained labeling. Light Contra label.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2890,"Secondary motor area","Zona incerta",moderate,HRP,"Case pg391-3, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Dorsal medial subthalamic region contained a moderate to heavy ellipsoid shaped conectration of labeling under arched lamina of fibres extended medially from H1 thalamic fsciculus, dorsal to mammilothal tract & tapering laterally in ZI.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4130,"Secondary motor area","Zona incerta",moderate,HRP,"Case pg391-3, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes Dorsal medial subthalamic region contained a moderate to heavy ellipsoid shaped conectration of labeling under arched lamina of fibres extended medially from H1 thalamic fsciculus, dorsal to mammilothal tract & tapering laterally in ZI.","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
2891,"Secondary motor area","Spinal Cord",light,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes ventral portion of the contralateral dorsal funiculus of spinal cord contained moderate labeling & terminal field present over laminae IV-VII of spinal gray..","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
4122,"Secondary motor area","Spinal Cord",light,HRP,"Case pg391,394, fig6. Soma notes Small HRP pellet in ros dormed frontal shoulder cortex (DMS) primarily involved PrCm & AC but spread of enzyme into med PrCl & dor prelimbic area & subcort white matter. All cortcort retro label in {3} of ipsi frontpar convex i.e. inj only in DMS --???-. Terminal notes ventral portion of the contralateral dorsal funiculus of spinal cord contained moderate labeling & terminal field present over laminae IV-VII of spinal gray..","Gully Burns","Leichnetz GR, Hardy SG, Carruth MK., 1987"
