"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1134,"Substantia innominata","Substantia nigra compact part",moderate,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1135,"Substantia innominata","Ventral tegmental area",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1136,"Substantia innominata","Dorsal motor nucleus of the vagus nerve","very light",PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1137,"Substantia innominata","Locus coeruleus",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1138,"Substantia innominata","Subcoeruleus nucleus",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1139,"Substantia innominata","Periaqueductal gray",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1140,"Substantia innominata","Dorsal nucleus raphe",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1141,"Substantia innominata","Nucleus of the solitary tract","very light",PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1142,"Substantia innominata","Parabrachial nucleus",moderate,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes medial and lateral.","Gully Burns","Grove EA., 1988"
1143,"Substantia innominata","Anterior amygdaloid area",moderate,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1144,"Substantia innominata","Basolateral nucleus of the amygdala",moderate,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1145,"Substantia innominata","Central nucleus of amygdala",moderate,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes numerous varicose fibres in medial segment.","Gully Burns","Grove EA., 1988"
1146,"Substantia innominata","Cortical nucleus of the amygdala","not clear",PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes only sparse fibre labelling.","Gully Burns","Grove EA., 1988"
1147,"Substantia innominata","Lateral nucleus of the amygdala",moderate,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1148,"Substantia innominata","Medial nucleus of the amygdala","not clear",PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes only sparse fibre labelling.","Gully Burns","Grove EA., 1988"
1149,"Substantia innominata","Nucleus of the lateral olfactory tract","very light",PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes only avoiding NLOT.","Gully Burns","Grove EA., 1988"
1150,"Substantia innominata","Entorhinal area",moderate,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1151,"Substantia innominata","Lateral preoptic area",light,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1152,"Substantia innominata","Anterior hypothalamic area",light,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1153,"Substantia innominata","Posterior hypothalamic nucleus",exists,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes posterior and dorsal hypothalamus.","Gully Burns","Grove EA., 1988"
1154,"Substantia innominata","Paraventricular nucleus of the hypothalamus",light,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1155,"Substantia innominata","Anterior cingulate area",light,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes varicose axons.","Gully Burns","Grove EA., 1988"
1156,"Substantia innominata","Infralimbic area",light,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes varicose axons.","Gully Burns","Grove EA., 1988"
1157,"Substantia innominata","Prelimbic area",light,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes varicose axons.","Gully Burns","Grove EA., 1988"
1158,"Substantia innominata","Perirhinal area",light,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1159,"Substantia innominata","Main olfactory bulb",exists,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1160,"Substantia innominata","Piriform area",moderate,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1161,"Substantia innominata","Bed nuclei of the stria terminalis","not clear",PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes lateral sections.","Gully Burns","Grove EA., 1988"
1162,"Substantia innominata","Nucleus of the diagonal band","not clear",PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1163,"Substantia innominata","Central medial nucleus of the thalamus",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes sparse varicose fibres.","Gully Burns","Grove EA., 1988"
1164,"Substantia innominata","Rhomboid nucleus",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes sparse varicose fibres.","Gully Burns","Grove EA., 1988"
1165,"Substantia innominata","Mediodorsal nucleus of the thalamus",moderate,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes denser terminal field.","Gully Burns","Grove EA., 1988"
1166,"Substantia innominata","Submedial nucleus of the thalamus","very light",PHAL,"Case fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1167,"Substantia innominata","Nucleus reuniens",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes sparse varicose fibres.","Gully Burns","Grove EA., 1988"
1168,"Substantia innominata","Ventral posterolateral nucleus of the thalamus parvicellular part",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes gustatory nucleus.","Gully Burns","Grove EA., 1988"
1169,"Substantia innominata","Lateral habenula",moderate,PHAL,"Case pg349, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes small puffs of labelled fibre in lateral and medial parts of nucleus.","Gully Burns","Grove EA., 1988"
1170,"Substantia innominata","Peripeduncular nucleus",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1171,"Substantia innominata","Reticular nucleus of the thalamus",light,PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1172,"Substantia innominata","Subparafascicular nucleus","very light",PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes not specified..","Gully Burns","Grove EA., 1988"
1173,"Substantia innominata","Subthalamic nucleus","not clear",PHAL,"Case pg350, fig1. Soma notes PHA-L inj centred in dorsal SI, but intruded into ventral SI. Terminal notes a triangular caudolateral zone adjacent to STN.","Gully Burns","Grove EA., 1988"
