"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1302,"Subiculum dorsal part","Mammillary body",exists,PHAL,"Case pg106. Soma notes 10/15 cases, PHA-L inj restricted to subiculum, seven injs involve dorsal or septal part of subiculum, one the dorsal intermediate part ","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1303,"Subiculum dorsal part","Anterior cingulate area",exists,PHAL,"Case pg106. Soma notes 10/15 cases, PHA-L inj restricted to subiculum, seven injs involve dorsal or septal part of subiculum, one the dorsal intermediate part ","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1304,"Subiculum dorsal part","Retrosplenial area dorsal part",exists,PHAL,"Case pg106. Soma notes 10/15 cases, PHA-L inj restricted to subiculum, seven injs involve dorsal or septal part of subiculum, one the dorsal intermediate part ","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1305,"Subiculum dorsal part","Anterior olfactory nucleus","very light",PHAL,"Case pg109-11, fig5. Soma notes PHA-L inj. Terminal notes posterior part, very  sparse labelling.","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1306,"Subiculum dorsal part","Olfactory tubercle",light,PHAL,"Case pg109. Soma notes PHA-L inj into dorsal portion of intermediate part of SUB. Terminal notes a few fibres and terminals are present.","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1307,"Subiculum dorsal part","Olfactory tubercle","very light",PHAL,"Case pg109-11, fig5. Soma notes PHA-L inj. Terminal notes veery sparse labelling.","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1308,"Subiculum dorsal part","Anteroventral nucleus of thalamus",exists,PHAL,"Case pg106. Soma notes 10/15 cases, PHA-L inj restricted to subiculum, seven injs involve dorsal or septal part of subiculum, one the dorsal intermediate part ","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1310,"Subiculum ventral part","Olfactory tubercle","very light",PHAL,"Case pg109. Soma notes PHA-L inj into ventral portion of intermediate part of SUB. Terminal notes only very few labelled fibres found.","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1311,"Subiculum ventral part","Olfactory tubercle",light,PHAL,"Case pg106, fig1A,3. Soma notes PHA-L inj. Terminal notes predominantly bound to dense cell  layer and striatal cell bridges..","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
1309,"Subiculum ventral part","Entorhinal area",exists,PHAL,"Case pg106. Soma notes 10/15 cases, PHA-L inj restricted to subiculum?one inj involves ventral intermediate part of SUB, and six the ventral or temporal part of SUB.. Terminal notes Following ventral subiculum injections most anterogradely labeled fibres found in entorhinal cortex ","Gully Burns","Groenewegen HJ, Vermeulen-Van der Zee E, te Kortsc, 1987"
