"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3032,"Primary motor area","Substantia nigra reticular part",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Light fiber labeling is seen in the pars reticulata of the substantia nigra.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3033,"Primary motor area","Pontine gray",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Light fiber labeling is seen in the ?the medial pontine nuclei ","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3034,"Primary motor area","Principal sensory nucleus of the trigeminal",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Light fiber labeling is seen in the ?principal sensory nucleus of the trigeminal nerve.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3035,"Primary motor area","Superior colliculus","very light",autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes No label was seen in the superior colliculus.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3036,"Primary motor area","Basolateral nucleus of the amygdala",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes A bilateral system of fibres distrubute to the caudate-putamen continues through the fundus striati and a very light projection to ipsilateral amygdala --see fig8H: label in BLA--.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3037,"Primary motor area",Caudoputamen,moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes A bilateral system of fibres distrubute to the caudate-putamen continues through the fundus striati.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86708,"Primary motor area",Caudoputamen,strong,"radioactive aminoacids","Collator note: specific labeling pattern in this level, in CP, a patch-like, in the dorso-lateral part of the CP. See Fig. 8D-E, Swanson Atlas Levels 13-16. ","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3038,"Primary motor area","Fundus of the striatum",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes A bilateral system of fibres distrubute to the caudate-putamen continues through the fundus striati.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86710,"Primary motor area","Fundus of the striatum",moderate,"radioactive aminoacids","Collator note: see Fig. 8D-E, Swanson Atlas Levels 13-16.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86713,"Primary motor area","Fundus of the striatum",moderate,"radioactive aminoacids","Collator note: label in mostly the dorsal part of the FS. See Fig. 8D-E, Swanson Atlas Levels 13-16.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3039,"Primary motor area","Anterior cingulate area",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Anterior cingulate cortex receive a lighter innervation.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3040,"Primary motor area","Auditory areas","very light",autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes There is no label seen in area TE.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3041,"Primary motor area",Claustrum,moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Bilateral projections reach ?the claustrum.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86703,"Primary motor area",Claustrum,moderate,"radioactive aminoacids","Collator note: the claustrum is labeled rostrocaudally, with different label intensities. Rostrally, the label is moderate. See Fig. 8B-D, Swanson Atlas Levels 9-15.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86709,"Primary motor area",Claustrum,strong,"radioactive aminoacids","Collator note: dense labeling of the claustrum in this level. See Fig. 8D-E, Swanson Atlas Levels 13-16.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3042,"Primary motor area","Agranular insular area dorsal part",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Bilateral projections reach ?insular cortex. Ipsilaterally, moderate to dense label is seen in the ?ventrally adjacent --to AGl-- in dorsal agranular insular cortex.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86698,"Primary motor area","Agranular insular area dorsal part",moderate,"radioactive aminoacids","Collator note: uniform labeling of all layers. See Fig. 8A-C, Swanson Atlas Level 6-11.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86800,"Primary motor area","Agranular insular area dorsal part","not present","radioactive aminoacids","Collator note: no label in the dorsal or ventral anterior insular cortices. See Fig. 8B-D, Swanson Atlas Levels 9-15.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3043,"Primary motor area","Gustatory areas",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes The posterior component of taste cortex, area Ig is also moderately labeled..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86702,"Primary motor area","Gustatory areas",light/moderate,"radioactive aminoacids","Collator note: label of the intermediary and deep levels. See Fig. 8B-C, Swanson Atlas Levels 9-11.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3044,"Primary motor area","Secondary motor area",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes AGm ?receive a lighter innervation.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86697,"Primary motor area","Secondary motor area",moderate/strong,"radioactive aminoacids","Collator note: uniform labeling of all layers. See Fig. 8A-C, Swanson Atlas Level 6-11.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3045,"Primary motor area","Orbital area ventrolateral part",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Bilateral projections reach VLO.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86699,"Primary motor area","Orbital area ventrolateral part",strong,"radioactive aminoacids","Collator note: labeling in the superficial layers. See Fig. 8A, Swanson Atlas 6.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3046,"Primary motor area","Retrosplenial area","very light",autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes There is no label seen in ?retrosplenial cortex.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3047,"Primary motor area","Primary somatosensory area",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Somatic sensory cortex (SI) receives extensive input from AGl, terminating in spaced columns. Some of these are in dysgranular columns.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86700,"Primary motor area","Primary somatosensory area",moderate,"radioactive aminoacids","Collator note: uniform labeling of the rostral primary somatosensory cortex. More caudally, the pattern of labeling becomes column-like. See Fig. 8D-C, Swanson Atlas Levels 9-11.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3048,"Primary motor area","Visual areas","very light",autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes There is no label seen in ?visual cortex.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3049,"Primary motor area","Anterior olfactory nucleus",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Curiously, the posterior portion the anterior olfactory nucleus is lightly labeled.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3050,"Primary motor area","Interanteromedial nucleus of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Thalamic labelling is seen most rostrally in the ?interanteromedial  ?nucleus. Midline labeling continues caudally from the interanteromedial nucleus into the central medial and paraventricular nuclei.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3051,"Primary motor area","Central lateral nucleus of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Moderate to dense label bilateral terminal fields are also seen in the ?central lateral intralaminar nucleus.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3052,"Primary motor area","Central lateral nucleus of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Midline labeling continues caudally from the interanteromedial nucleus into the central medial and paraventricular nuclei.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3053,"Primary motor area","Posterior complex of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Ipsilateral label is fairly dense in the posterior and ventromedial nuclei.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3054,"Primary motor area","Posterior complex of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes From caudal zona incerta label may be seen traversing the medial lemniscus and terminating more dorsally in a region which is transistional in location between the posterior thalamic nucleus and the midbrain reticular formation.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3055,"Primary motor area","Mediodorsal nucleus of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Moderate to dense label bilateral terminal fields are also seen in the ?posterior MD.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3056,"Primary motor area","Submedial nucleus of the thalamus",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes the gelatinosus nuclei are only lightly labeled.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3057,"Primary motor area","Paraventricular nucleus of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Midline labeling continues caudally from the interanteromedial nucleus into the central medial and paraventricular nuclei.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3058,"Primary motor area","Ventral anterior-lateral complex of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Thalamic labelling is seen most rostrally in the ?ventral lateral  ?nucleus. Bilateral label continues caudally in the ventral lateral nucleus and appears to be denser and more widely distributed than in the AGm projection to VL.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3059,"Primary motor area","Ventral medial nucleus of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Ipsilateral label is fairly dense in the posterior and ventromedial nuclei.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3060,"Primary motor area","Reticular nucleus of the thalamus",moderate,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Thalamic labelling is seen most rostrally in the reticular  ?nucleus.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3061,"Primary motor area","Subthalamic nucleus",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Ipsilateral label is ?light in the zona incerta and the subtalamic nuclei.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3062,"Primary motor area","Zona incerta",light,autoradiography,"Case pg216, fig8. Soma notes Inj Site ([3H]leucine) in brain 84003 affects AGl with little or no encroachment on AGm. Terminal notes Ipsilateral label is ?light in the zona incerta and the subtalamic nuclei.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86696,"Primary motor area","Primary motor area","very strong","radioactive aminoacids","Collator note: very strong labeling in the levels rostral to the injection site. See Fig. 8A, Swanson Atlas Level 6.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86707,"Primary motor area","Primary motor area",strong,"radioactive aminoacids","Collator note: specific labeling pattern in this level. The labeling is layer-like. See Fig 8D, Swanson Atlas Levels 13-15.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86701,"Primary motor area","Anterior cingulate area dorsal part",light/moderate,"radioactive aminoacids","Collator note: ACAd is labeled only rostrally, around the injection site levels. See Fig. 8B,C, Swanson Atlas Levels 9-11.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86704,"Primary motor area","Anterior olfactory nucleus posteroventral part",moderate,"radioactive aminoacids","Collator note: AONpv and TTv are labeled in the level of the injection site. AONpv seems to be the single part of this region that is labeled. See Fig. 8B, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86705,"Primary motor area","Taenia tecta ventral part",moderate,"radioactive aminoacids","Collator note: AONpv and TTv are labeled in the level of the injection site. AONpv seems to be the single part of this region that is labeled. See Fig. 8B, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86706,"Primary motor area","Substantia innominata",moderate,"radioactive aminoacids","Collator note: caudal extension of the terminal field labeling the AONpv and TTv. This is annotated here in the rostral part of the SI. See Fig. 8C, Swanson Atlas Levels 10-11.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86711,"Primary motor area","Globus pallidus lateral segment",moderate,"radioactive aminoacids","Collator note: labeling in the center of the GP, rostrally. See Fig. 8 F-G, Swanson Atlas Levels 23-26.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86712,"Primary motor area","Supplemental somatosensory area",moderate,"radioactive aminoacids","Collator note: weak-moderate terminal field in SSp. In Fig. 8F it has a vague pattern of column. More caudally, layer VI is labeled. See Fig. 8E-H, Swanson Atlas Levels 15-29.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86714,"Primary motor area","Visceral area",light/moderate,"radioactive aminoacids","Collator note: label in the deep layers of the VISC and Aip, caudally. See Fig. 8G, Swanson Atlas Levels 25-26.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86715,"Primary motor area","Agranular insular area posterior part",light/moderate,"radioactive aminoacids","Collator note: label in the deep layers of the VISC and Aip, caudally. See Fig. 8G, Swanson Atlas Levels 25-26.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86716,"Primary motor area","Basolateral nucleus of the amygdala anterior part",light,"radioactive aminoacids","Collator note: weak labeling of the BLAa, rostrally. See Fig. 8G, Swanson Atlas Levels 25-26.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86717,"Primary motor area","Central nucleus of amygdala capsular part",moderate,"radioactive aminoacids","Collator note: a field terminatio, ventral of the CP, and aligned with the external capsule, in Fig. 8G, Swanson Atlas Levels 25-26. This labeling is annotated here in the dorsal part of the rostral CEAc. The FS ends much more rostrally.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86718,"Primary motor area","Posterior parietal association areas",moderate,"radioactive aminoacids","Collator note: label of the deepest layers of the PTLp, possibly only layer VI. This terminal field transforms into columns in the neighboring SSp. See Fig. 8I, Swanson Atlas Level 32.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86719,"Primary motor area","Ectorhinal area",moderate/strong,"radioactive aminoacids","Collator note: a distinct and at least moderate terminal field in layer VI of PERI and ECT. In ECT, the terminal field extends in layer V, at least. See Fig. 8I, Swanson Atlas Level 32.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86720,"Primary motor area","Perirhinal area",moderate/strong,"radioactive aminoacids","Collator note: a distinct and at least moderate terminal field in layer VI of PERI and ECT. In ECT, the terminal field extends in layer V, at least. See Fig. 8I, Swanson Atlas Level 32.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86802,"Primary motor area","Orbital area medial part","not present","radioactive aminoacids","Collator note: no label in orbital lateral and medial regions. See Fig. 8A-B, Swanson Atlas Levels 6-9.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86803,"Primary motor area","Infralimbic area","not present","radioactive aminoacids","Collator note: no label the medial frontal cortices, ILA and PL. See Fig 8A-C, Swanson Atlas Levels 6-11.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86773,"Primary motor area","Anterior cingulate area ventral part","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 8, pages 215-216.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86735,"Primary motor area","Retrosplenial area dorsal part","not present","radioactive aminoacids","There is no label seen in area TE, retrosplenial or visual cortex. Collator note: see Fig. 8 I-L, Swanson Atlas Levels 32-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86736,"Primary motor area","Retrosplenial area ventral part","not present","radioactive aminoacids","There is no label seen in area TE, retrosplenial or visual cortex. Collator note: see Fig. 8 I-L, Swanson Atlas Levels 32-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86731,"Primary motor area","Ventral temporal association areas","not present","radioactive aminoacids","There is no label seen in area TE, retrosplenial or visual cortex. Collator note: see Fig. 8 I-L, Swanson Atlas Levels 32-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86721,"Primary motor area","Primary visual area","not present","radioactive aminoacids","There is no label seen in area TE, retrosplenial or visual cortex. Collator note: see Fig. 8 I-L, Swanson Atlas Levels 32-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86723,"Primary motor area","Anterolateral visual area","not present","radioactive aminoacids","There is no label seen in area TE, retrosplenial or visual cortex. Collator note: see Fig. 8 I-L, Swanson Atlas Levels 32-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86759,"Primary motor area","Basolateral nucleus of the amygdala posterior part","not present","radioactive aminoacids","Collator note: with the exception of the BLAa, and possibly CEAc, there is no label in any amygdalar nucleus or PIR. See Fig. 8B-K, Swanson Atlas Levels 9-39.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86762,"Primary motor area","Basolateral nucleus of the amygdala posterior part","not present","radioactive aminoacids","Collator note: with the exception of the BLAa, and possibly CEAc, there is no label in any amygdalar nucleus or PIR. See Fig. 8B-K, Swanson Atlas Levels 9-39.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86748,"Primary motor area","Entorhinal area, lateral part","not present","radioactive aminoacids","Collator note: no label in hippocampal and related regions. See Fig. 8H-L, Swanson Atlas Levels 28-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86745,"Primary motor area",Presubiculum,"not present","radioactive aminoacids","Collator note: no label in hippocampal and related regions. See Fig. 8H-L, Swanson Atlas Levels 28-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86726,"Primary motor area",Postsubiculum,"not present","radioactive aminoacids","There is no label seen in area TE, retrosplenial or visual cortex. Collator note: see Fig. 8 I-L, Swanson Atlas Levels 32-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86747,"Primary motor area",Postsubiculum,"not present","radioactive aminoacids","Collator note: no label in hippocampal and related regions. See Fig. 8H-L, Swanson Atlas Levels 28-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3063,"Periaqueductal gray","Secondary motor area","very light",autoradiography,"Case pg212. Soma notes other brains in the AGm group. Terminal notes parafascicular and central gray labelling was not seen in brain 84009.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3064,"Nucleus accumbens","Secondary motor area",moderate,HRP,"Case pg210, fig4. Soma notes As shown by anterograde transport of HRP in brain 83065. Terminal notes label is uniformly distributed throughout the most rostral portion of nucleus accumbens, but quickly assumes a lateral position and eventually merges with label in the fundus striati as one proceeds caudally..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3065,"Fundus of the striatum","Secondary motor area",moderate,HRP,"Case pg210, fig4. Soma notes As shown by anterograde transport of HRP in brain 83065. Terminal notes label is uniformly distributed throughout the most rostral portion of nucleus accumbens, but quickly assumes a lateral position and eventually merges with label in the fundus striati as one proceeds caudally..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86836,"Secondary motor area",Caudoputamen,"very strong","radioactive aminoacids","Collator note: very strong labeling of the rostral part of the caudoputamen, just below the cingulum bundle. See Fig. 3C, Swanson Atlas Levels 12-13.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86837,"Secondary motor area",Caudoputamen,moderate,"radioactive aminoacids","See Fig. 3C, Swanson Atlas Levels 12-13.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86838,"Secondary motor area",Caudoputamen,moderate,"radioactive aminoacids","Collator note: CP is labeled consistently in its more caudal part, dorsally. See Fig. D-E, Swanson Atlas Levels 23-27.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86835,"Secondary motor area","Fundus of the striatum",moderate,"radioactive aminoacids","The dorsal central region of the head of the caudate-putamen contains a dense accumulation of label, with a moderate contingent of more laterally placed fibers that enter the fundus striati [�]. Collator note: see Fig. 3C, Swanson Atlas Levels 13-14.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86831,"Secondary motor area",Claustrum,moderate,"radioactive aminoacids","Collator note: CLA contains labeled terminals rostro-caudally, especially in its ventral part. See Fig. 3B-E, Swanson Atlas Levels 9-27.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86815,"Secondary motor area","Agranular insular area dorsal part",moderate,"radioactive aminoacids","Collator note: label in the deep layers of the Aid and GU, rostrally. More caudally, these regions are devoid of label. See Fig. 8B, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86816,"Secondary motor area","Gustatory areas",moderate,"radioactive aminoacids","Collator note: label in the deep layers of the Aid and GU, rostrally. More caudally, these regions are devoid of label. See Fig. 8B, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86806,"Secondary motor area","Orbital area ventrolateral part",strong,"radioactive aminoacids","Rostrally, there is a strong bilateral projection to ventral lateral orbital cortex (VLO), heavier ipsilaterally (Fig. 3A,B). Collator note: see Fig. 3A, Swanson Atlas Levels 5-6.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86817,"Secondary motor area","Primary somatosensory area",moderate,"radioactive aminoacids","Widespread projections from AGm to somatic sensory areas SI and SII [...] terminate in well defined columnar patches which extend through all cortical layers (Fig. 3D-F). Many of these patches are found in dysgranular regions, which are characterized by a","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86818,"Secondary motor area","Primary somatosensory area","not present","radioactive aminoacids","Collator note: the SSp is not labeled rostrally. See Fig. 3B-C, Swanson Atlas Levels 9-13.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
3066,"Secondary motor area","Parafascicular nucleus","very light",autoradiography,"Case pg212. Soma notes other brains in the AGm group. Terminal notes parafascicular and central gray labelling was not seen in brain 84009.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86809,"Secondary motor area","Primary motor area",moderate/strong,"radioactive aminoacids","Ipsilateral cortico-cortical projections include light terminal fields in medial orbital and infralimbic cortex (Fig. 3A-C), and a moderate to dense field in the lateral agranular cortex (AGl) adjacent to AGm (Fig. 3A-C). Collator note: Fig 3A, Swanson At","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86810,"Secondary motor area","Anterior cingulate area dorsal part",moderate,"radioactive aminoacids","Collator note: ACAd and ACAv are labeled only caudally. The terminal field extends into the rostral retrosplenial cortex. See Fig. 8D, Swanson Atlas Levels 23-24.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86851,"Secondary motor area","Anterior olfactory nucleus posteroventral part","not present","radioactive aminoacids","Collator note: no label was found in this region. See Fig. 3, pages 208-209.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86894,"Secondary motor area","Taenia tecta ventral part","not present","radioactive aminoacids","Collator note: no label was found in this region. See Fig. 3, pages 208-209.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86840,"Secondary motor area","Globus pallidus lateral segment",light,"radioactive aminoacids","Collator note: few labeled terminals from the CP are found in the dorsal part of the GPl. See Fig. 3D, Swanson Atlas Levels 23-24.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86819,"Secondary motor area","Supplemental somatosensory area",moderate,"radioactive aminoacids","Widespread projections from AGm to somatic sensory areas SI and SII [...] terminate in well defined columnar patches which extend through all cortical layers (Fig. 3D-F). Many of these patches are found in dysgranular regions, which are characterized by a","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86820,"Secondary motor area","Visceral area",strong,"radioactive aminoacids","Collator note: strong labeling in the caudal VISC, and AIP. See Fig. 3D, Swanson Atlas Levels 23-24.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86821,"Secondary motor area","Agranular insular area posterior part",strong,"radioactive aminoacids","Collator note: strong labeling in the caudal VISC, and AIP. See Fig. 3D, Swanson Atlas Levels 23-24.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86822,"Secondary motor area","Agranular insular area posterior part",moderate,"radioactive aminoacids","Collator note: moderate labeling in the caudalmost part of the Aip, in layers I and VI. See Fig. 3E, Swanson Atlas Levels 26-27.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
