"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4431,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part",moderate,"fluorescent tracers","Case pg148, fig5. Soma notes Similarly --to AM- the labeled cells in LD were less heavily labeled than those in AD or AV, but a large number of labeled neurons were present in the caudal 2/3 of the nucleus. (nearly all in medial 1/2). Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4435,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg155, fig11. Soma notes Most thalamic neurons that were brightly labeled in experiment CF270 were in the lateral dorsal nucleus, although they were slightly more numerous in the rostral 1/2. Terminal notes The results in rat CF270 demonstrate the pattern of thalamic projections to the caudal Rag cortex. The 20nl injection of FB was confined to Rag approx 1mm caudal to the splenium of the corpus callosum.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4447,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg155, fig10. Soma notes The majority of brightly labeled thalamic neurons were located ventromedially in the caudla 2/3 of LD.. Terminal notes In rat CF275 a 20nl FB injection was placed into Rag at the same rostrocaudal position as the Rgb injection in CF213..","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4448,"Lateral dorsal nucleus of thalamus","Anterior cingulate area","very light","fluorescent tracers","Case pg159, fig14. Soma notes No anterior  cingulate projecting neurons were observed in AV, AD or LD. Terminal notes Text: In CF288 anterior cingulate cortex & area 18b were injected with injected with 20nl of NY & 20nl of FB respectively. Fig14: 50nl NY inj into anterior cingulate cortex. --Inconsistancy between fig14 & text--.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4432,"Central lateral nucleus of the thalamus","Retrosplenial area ventral part",light,"fluorescent tracers","Case pg148, fig5. Soma notes Labeled cells were also present in the midline, dorsal ventro-anterolateral and intralaminar nuclei as shown in fig5, --fig5: light/moderate labeling-. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4433,"Central medial nucleus of the thalamus","Retrosplenial area ventral part",light,"fluorescent tracers","Case pg148, fig5. Soma notes Labeled cells were also present in the midline, dorsal ventro-anterolateral and intralaminar nuclei as shown in fig5 --fig5: light labeling-. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4434,"Rhomboid nucleus","Retrosplenial area ventral part",moderate,"fluorescent tracers","Case pg148, fig5. Soma notes Labeled cells were also present in the midline, dorsal ventro-anterolateral and intralaminar nuclei as shown in fig5: --fig5: moderate/dense labeling-. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4440,"Rhomboid nucleus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg155, fig11. Soma notes In CF270, labeled neurons in the reuniens and rhomboid nuclei were located rostrally and werre relatively dimely fluorscent.. Terminal notes The results in rat CF270 demonstrate the pattern of thalamic projections to the caudal Rag cortex. The 20nl injection of FB was confined to Rag approx 1mm caudal to the splenium of the corpus callosum.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4436,"Mediodorsal nucleus of the thalamus","Anterior cingulate area",light,"fluorescent tracers","Case pg159, fig14. Soma notes anterior cingulate injection labeled neurons primarily in mediodorsal nucleus.. Terminal notes Text: In CF288 anterior cingulate cortex & area 18b were injected with injected with 20nl of NY & 20nl of FB respectively. Fig14: 50nl NY inj into anterior cingulate cortex. --Inconsistancy between fig14 & text--.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4437,"Mediodorsal nucleus of the thalamus lateral part","Retrosplenial area ventral part","very light","fluorescent tracers","Case pg148, fig5. Soma notes Labeled cells were also present in the midline, dorsal ventro-anterolateral and intralaminar nuclei as shown in fig5 --fig5d,e,f,g,h: very light labeling restricted to MDl-. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4438,"Submedial nucleus of the thalamus","Retrosplenial area ventral part",light,"fluorescent tracers","Case pg148, fig5. Soma notes Labeled cells were also present in the midline, dorsal ventro-anterolateral and intralaminar nuclei as shown in fig5 --fig5: labeled as  G , light/moderate labeling-. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4439,"Parataenial nucleus","Retrosplenial area ventral part",light,"fluorescent tracers","Case pg148, fig5. Soma notes Labeled cells were also present in the midline, dorsal ventro-anterolateral and intralaminar nuclei as shown in fig5. --from fig5: light labelling in a,b-. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4441,"Paraventricular nucleus of the thalamus","Retrosplenial area ventral part",light,"fluorescent tracers","Case pg148, fig5. Soma notes Labeled cells were also present in the midline, dorsal ventro-anterolateral and intralaminar nuclei as shown in fig5, --fig5a,b,c,d,e,f,g,h: light/moderate labeling -. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4442,"Interanteromedial nucleus of the thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg159, fig14. Soma notes A smaller number of NY-labeled neurons were in AM & IAM.. Terminal notes Text: In CF288 anterior cingulate cortex & area 18b were injected with injected with 20nl of NY & 20nl of FB respectively. Fig14: 50nl NY inj into anterior cingulate cortex. --Inconsistancy between fig14 & text--.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4450,"Anteroventral nucleus of thalamus","Retrosplenial area ventral part",light,"fluorescent tracers","Case pg148, fig5. Soma notes In AV most labelled neurons were confined to the ventral 1/3 & were present in both parvo- and magnocellular subnuclei. There was a slight ros to cau preference shift,  ros: more cells in parv. cau: more cells in magn.. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4444,"Anteroventral nucleus of thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg155, fig10. Soma notes In contrast to the labeling pattern in CF213, labeled neurons in AV  were confined to a small portion of the caudal, ventrolateral AVpc. These neurons were relatively faintly labeled.. Terminal notes In rat CF275 a 20nl FB injection was placed into Rag at the same rostrocaudal position as the Rgb injection in CF213..","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4445,"Anteroventral nucleus of thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg155, fig11. Soma notes Within the AV & AD, the relatively few FB labeled neurons were dimly fluorescent and they were situated in the rostral and dorsal portions of each nucleus. Terminal notes The results in rat CF270 demonstrate the pattern of thalamic projections to the caudal Rag cortex. The 20nl injection of FB was confined to Rag approx 1mm caudal to the splenium of the corpus callosum.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4443,"Anteroventral nucleus of thalamus","Anterior cingulate area","very light","fluorescent tracers","Case pg159, fig14. Soma notes No anterior  cingulate projecting neurons were observed in AV, AD or LD. Terminal notes Text: In CF288 anterior cingulate cortex & area 18b were injected with injected with 20nl of NY & 20nl of FB respectively. Fig14: 50nl NY inj into anterior cingulate cortex. --Inconsistancy between fig14 & text--.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4446,"Anteromedial nucleus of thalamus","Retrosplenial area ventral part",moderate,"fluorescent tracers","Case pg148, fig5. Soma notes AM contained less densely packed and more faintly labeled neurons.. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4449,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg155, fig11. Soma notes within AM brightly labeled neurons were situated rostrally. In the most rostral segments, these labeled neurons occupied the ventrolateral portion of the nucleus, but at the level of the mammilothalamic tract invasion of the AM, cells were dor med. Terminal notes The results in rat CF270 demonstrate the pattern of thalamic projections to the caudal Rag cortex. The 20nl injection of FB was confined to Rag approx 1mm caudal to the splenium of the corpus callosum.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4451,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg155, fig10. Soma notes A small number of brightly labelled cells also were labelled in AM & in the dorsal section of the ventral basal complex. Terminal notes In rat CF275 a 20nl FB injection was placed into Rag at the same rostrocaudal position as the Rgb injection in CF213..","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4455,"Anteromedial nucleus of thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg159, fig14. Soma notes A smaller number of NY-labeled neurons were in AM & IAM.. Terminal notes Text: In CF288 anterior cingulate cortex & area 18b were injected with injected with 20nl of NY & 20nl of FB respectively. Fig14: 50nl NY inj into anterior cingulate cortex. --Inconsistancy between fig14 & text--.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4458,"Nucleus reuniens","Retrosplenial area ventral part",moderate,"fluorescent tracers","Case pg148, fig5. Soma notes Labeled cells were also present in the midline, dorsal ventro-anterolateral and intralaminar nuclei as shown in fig5, --fig5: moderate/dense labeling-. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4452,"Nucleus reuniens","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg155, fig11. Soma notes In CF270, labeled neurons in the reuniens and rhomboid nuclei were located rostrally and werre relatively dimely fluorscent.. Terminal notes The results in rat CF270 demonstrate the pattern of thalamic projections to the caudal Rag cortex. The 20nl injection of FB was confined to Rag approx 1mm caudal to the splenium of the corpus callosum.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4454,"Anterodorsal nucleus of the thalamus","Retrosplenial area ventral part",light,"fluorescent tracers","Case pg148, fig5. Soma notes The AD neurons labeled by the ant agran RSP inj were also brightly fluorescent. Most of these neurons were confined to the ventral 2/3 of the nucleus & were most numerous in the middle 1/3 of ros.cau. extentof AD. Terminal notes a 50nl inj of FB was placed into the ant. retroplenial granular a & b cortex. The inj. extended up to but did not appear encroach on the corpus callosum or the deep white matter. extends approx 0.5-2.0mm cau to ant border of Rgb. No spill into agran RSP.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4453,"Anterodorsal nucleus of the thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg155, fig11. Soma notes Within the AV & AD, the relatively few FB labeled neurons were dimly fluorescent and they were situated in the rostral and dorsal portions of each nucleus. Terminal notes The results in rat CF270 demonstrate the pattern of thalamic projections to the caudal Rag cortex. The 20nl injection of FB was confined to Rag approx 1mm caudal to the splenium of the corpus callosum.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4459,"Anterodorsal nucleus of the thalamus","Anterior cingulate area","very light","fluorescent tracers","Case pg159, fig14. Soma notes No anterior  cingulate projecting neurons were observed in AV, AD or LD. Terminal notes Text: In CF288 anterior cingulate cortex & area 18b were injected with injected with 20nl of NY & 20nl of FB respectively. Fig14: 50nl NY inj into anterior cingulate cortex. --Inconsistancy between fig14 & text--.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4456,"Ventral posterior complex of the thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg155, fig10. Soma notes A small number of brightly labelled cells also were labelled in AM & in the dorsal section of the ventral basal complex. Terminal notes In rat CF275 a 20nl FB injection was placed into Rag at the same rostrocaudal position as the Rgb injection in CF213..","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
4457,"Ventral anterior-lateral complex of the thalamus","Retrosplenial area dorsal part","very light","fluorescent tracers","Case pg155, fig11. Soma notes Brightly labeled neurons were present in the ventro-anterolateral nucleus. Terminal notes The results in rat CF270 demonstrate the pattern of thalamic projections to the caudal Rag cortex. The 20nl injection of FB was confined to Rag approx 1mm caudal to the splenium of the corpus callosum.","Gully Burns","Sripanidkulchai K, Wyss JM., 1986"
