"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
8289,"Ventromedial nucleus of the hypothalamus ventrolateral part","Tuberal nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8290,"Ventromedial nucleus of the hypothalamus ventrolateral part","Retrochiasmatic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8291,"Ventromedial nucleus of the hypothalamus ventrolateral part","Anterior hypothalamic central part",exists,PHAL,"very dense rostrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8292,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral hypothalamic area",exists,PHAL,"perifornical between AHN and RE","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8293,"Ventromedial nucleus of the hypothalamus ventrolateral part","Subparaventricular zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8294,"Ventromedial nucleus of the hypothalamus ventrolateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8295,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial preoptic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8296,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8297,"Ventromedial nucleus of the hypothalamus ventrolateral part","Anteroventral preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8298,"Ventromedial nucleus of the hypothalamus ventrolateral part","Suprachiasmatic preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8299,"Ventromedial nucleus of the hypothalamus ventrolateral part","Zona incerta",exists,PHAL,rostromedial,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8300,"Ventromedial nucleus of the hypothalamus ventrolateral part","Zona incerta dopaminergic group",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8301,"Ventromedial nucleus of the hypothalamus ventrolateral part","Paraventricular nucleus of the thalamus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8302,"Ventromedial nucleus of the hypothalamus ventrolateral part","Parataenial nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8303,"Ventromedial nucleus of the hypothalamus ventrolateral part","Nucleus reuniens",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8304,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8305,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8306,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8307,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8308,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8309,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8310,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,caudally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8311,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8312,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8313,"Ventromedial nucleus of the hypothalamus ventrolateral part","Infralimbic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8314,"Ventromedial nucleus of the hypothalamus ventrolateral part","Prelimbic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8315,"Ventromedial nucleus of the hypothalamus ventrolateral part","Anterior cingulate area dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8316,"Ventromedial nucleus of the hypothalamus ventrolateral part","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8317,"Ventromedial nucleus of the hypothalamus ventrolateral part","Central nucleus of amygdala medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8318,"Ventromedial nucleus of the hypothalamus ventrolateral part","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8319,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8320,"Ventromedial nucleus of the hypothalamus ventrolateral part","Piriform area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8321,"Ventromedial nucleus of the hypothalamus ventrolateral part","Perirhinal area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8322,"Ventromedial nucleus of the hypothalamus ventrolateral part","Postpiriform transition area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8323,"Ventromedial nucleus of the hypothalamus ventrolateral part","Entorhinal area, lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
49595,"Ventromedial nucleus of the hypothalamus ventrolateral part","Entorhinal area, lateral part","not present",PHAL,"Collator note: VMHvl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8324,"Ventromedial nucleus of the hypothalamus ventrolateral part","Ventral premammillary nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8325,"Ventromedial nucleus of the hypothalamus ventrolateral part","Supramammillary nucleus medial part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8326,"Ventromedial nucleus of the hypothalamus ventrolateral part","Supramammillary nucleus lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8327,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial mammillary nucleus",exists,PHAL,"light, in capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8328,"Ventromedial nucleus of the hypothalamus ventrolateral part","Rostral linear nucleus raphe",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8329,"Ventromedial nucleus of the hypothalamus ventrolateral part","Central lateral nucleus of the thalamus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8330,"Ventromedial nucleus of the hypothalamus ventrolateral part","Interfascicular nucleus raphe",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8331,"Ventromedial nucleus of the hypothalamus ventrolateral part","Dorsomedial nucleus of the hypothalamus anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8332,"Ventromedial nucleus of the hypothalamus ventrolateral part","Subparafascicular nucleus parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8333,"Ventromedial nucleus of the hypothalamus ventrolateral part","Peripeduncular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8334,"Ventromedial nucleus of the hypothalamus ventrolateral part","Precommissural nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8335,"Ventromedial nucleus of the hypothalamus ventrolateral part","Commissural nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8336,"Ventromedial nucleus of the hypothalamus ventrolateral part","Periaqueductal gray ventrolateral division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8337,"Ventromedial nucleus of the hypothalamus ventrolateral part","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8338,"Ventromedial nucleus of the hypothalamus ventrolateral part","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8339,"Ventromedial nucleus of the hypothalamus ventrolateral part","Cuneiform nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8340,"Ventromedial nucleus of the hypothalamus ventrolateral part","Mesencephalic reticular nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8341,"Ventromedial nucleus of the hypothalamus ventrolateral part","Pontine central gray",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8342,"Ventromedial nucleus of the hypothalamus ventrolateral part","Locus coeruleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26150,"Ventromedial nucleus of the hypothalamus ventrolateral part","Anterior hypothalamic posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26151,"Ventromedial nucleus of the hypothalamus ventrolateral part","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26152,"Ventromedial nucleus of the hypothalamus ventrolateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26153,"Ventromedial nucleus of the hypothalamus ventrolateral part","Nucleus reuniens rostral division dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26154,"Ventromedial nucleus of the hypothalamus ventrolateral part","Nucleus reuniens rostral division median part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26155,"Ventromedial nucleus of the hypothalamus ventrolateral part","Nucleus reuniens caudal division dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26156,"Ventromedial nucleus of the hypothalamus ventrolateral part","Nucleus reuniens caudal division median part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26157,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26158,"Ventromedial nucleus of the hypothalamus ventrolateral part","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26159,"Ventromedial nucleus of the hypothalamus ventrolateral part","Piriform-amygdaloid area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26160,"Ventromedial nucleus of the hypothalamus ventrolateral part","Cortical nucleus of the amygdala posterior part lateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26161,"Ventromedial nucleus of the hypothalamus ventrolateral part","Endopiriform nucleus dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26162,"Ventromedial nucleus of the hypothalamus ventrolateral part","Dorsal premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26163,"Ventromedial nucleus of the hypothalamus ventrolateral part","Periaqueductal gray dorsal division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26164,"Ventromedial nucleus of the hypothalamus ventrolateral part","Periaqueductal gray dorsolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26165,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26166,"Ventromedial nucleus of the hypothalamus ventrolateral part","Endopiriform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26167,"Ventromedial nucleus of the hypothalamus ventrolateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26168,"Ventromedial nucleus of the hypothalamus ventrolateral part","Nucleus reuniens rostral division ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26169,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26170,"Ventromedial nucleus of the hypothalamus ventrolateral part","Agranular insular area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26171,"Ventromedial nucleus of the hypothalamus ventrolateral part","Agranular insular area posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26172,"Ventromedial nucleus of the hypothalamus ventrolateral part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26173,"Ventromedial nucleus of the hypothalamus ventrolateral part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26174,"Ventromedial nucleus of the hypothalamus ventrolateral part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26175,"Ventromedial nucleus of the hypothalamus ventrolateral part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26176,"Ventromedial nucleus of the hypothalamus ventrolateral part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26177,"Ventromedial nucleus of the hypothalamus ventrolateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26178,"Ventromedial nucleus of the hypothalamus ventrolateral part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26179,"Ventromedial nucleus of the hypothalamus ventrolateral part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26180,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26181,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26182,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral septal nucleus caudal (caudodorsal) part ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26183,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26184,"Ventromedial nucleus of the hypothalamus ventrolateral part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26185,"Ventromedial nucleus of the hypothalamus ventrolateral part","Intermediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26186,"Ventromedial nucleus of the hypothalamus ventrolateral part","Barrington nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8343,"Ventromedial nucleus of the hypothalamus dorsomedial part","Tuberal nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8344,"Ventromedial nucleus of the hypothalamus dorsomedial part","Retrochiasmatic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8345,"Ventromedial nucleus of the hypothalamus dorsomedial part","Anterior hypothalamic central part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8348,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral hypothalamic area",exists,PHAL,"perifornical between AHN and RE]","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8349,"Ventromedial nucleus of the hypothalamus dorsomedial part","Subparaventricular zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8350,"Ventromedial nucleus of the hypothalamus dorsomedial part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8352,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial preoptic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8353,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8354,"Ventromedial nucleus of the hypothalamus dorsomedial part","Anteroventral preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8355,"Ventromedial nucleus of the hypothalamus dorsomedial part","Suprachiasmatic preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8356,"Ventromedial nucleus of the hypothalamus dorsomedial part","Zona incerta",exists,PHAL,rostromedial,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8357,"Ventromedial nucleus of the hypothalamus dorsomedial part","Zona incerta dopaminergic group",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8358,"Ventromedial nucleus of the hypothalamus dorsomedial part","Paraventricular nucleus of the thalamus",light,PHAL,"light, rostrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26187,"Ventromedial nucleus of the hypothalamus dorsomedial part","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26188,"Ventromedial nucleus of the hypothalamus dorsomedial part","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8363,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8364,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8365,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8366,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8367,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8368,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26189,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26190,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26191,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26192,"Ventromedial nucleus of the hypothalamus dorsomedial part","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26193,"Ventromedial nucleus of the hypothalamus dorsomedial part","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26194,"Ventromedial nucleus of the hypothalamus dorsomedial part","Anterior cingulate area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8369,"Ventromedial nucleus of the hypothalamus dorsomedial part","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8370,"Ventromedial nucleus of the hypothalamus dorsomedial part","Central nucleus of amygdala medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8371,"Ventromedial nucleus of the hypothalamus dorsomedial part","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8372,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8378,"Ventromedial nucleus of the hypothalamus dorsomedial part","Piriform area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8379,"Ventromedial nucleus of the hypothalamus dorsomedial part","Perirhinal area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8380,"Ventromedial nucleus of the hypothalamus dorsomedial part","Postpiriform transition area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8381,"Ventromedial nucleus of the hypothalamus dorsomedial part","Entorhinal area, lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
